street_number,street_name,suburb,city,county,state_long,state_short,postcode,longitude,latitude
64,Clayton Road,Clayton,Monash,,Victoria,VIC,3168,145.1237818,-37.90457034
17,Third Avenue,Atherton,Tablelands,,Queensland,QLD,4883,150.91095732,-33.76503669
7,Brooke Street,Invermay,Launceston City,,Tasmania,TAS,7248,147.13092372,-41.42268782
38,Victoria Street,Ayr,Burdekin,,Queensland,QLD,4807,147.421981,-19.57864256
6,Church Street,Dirranbandi,Balonne,,Queensland,QLD,4486,147.32109718,-42.87727162
37,Ascot Place,Keysborough,Greater Dandenong,,Victoria,VIC,3173,138.73534834,-34.77219762
1,Koolena Road,Greenbank,Logan,,Queensland,QLD,4124,152.9848574,-27.74666351
51,Victoria Street,Doncaster,Manningham,,Victoria,VIC,3108,138.61825959,-35.55623448
5,Cole Crescent,Oberon,Oberon,,New South Wales,NSW,2787,149.87367828,-33.70139678
34,Victoria Street,Beaconsfield,Sydney,,New South Wales,NSW,2015,151.28860891,-33.799875
25,Pine Street,Matong,Coolamon,,New South Wales,NSW,2652,145.17777302,-37.79155829
30,Commercial Road,Tarnagulla,Loddon,,Victoria,VIC,3551,143.8320561,-36.76706781
51,Main Street,Atherton,Tablelands,,Queensland,QLD,4883,145.47581914,-17.26515295
1,Glebe Avenue,Bega,Bega Valley,,New South Wales,NSW,2550,149.71666034,-34.76000152
2,Barton Court,Stratford,Wellington,,Victoria,VIC,3862,147.08698294,-37.95879989
136,Sunrise Road,Eumundi,Sunshine Coast,,Queensland,QLD,4562,152.9679356,-26.4490196
49,Mitchell Drive,Glossodia,Hawkesbury,,New South Wales,NSW,2756,151.27479913,-33.76664396
2,Bridge Street,Tarraville,Wellington,,Victoria,VIC,3971,151.17142241,-33.88837187
13,Stanley Street,Gordonvale,Cairns,,Queensland,QLD,4865,151.03797804,-33.92088858
14,Station Road,Morayfield,Moreton Bay,,Queensland,QLD,4506,151.08754915,-33.86637871
30,Apollo Drive,Shepparton,Greater Shepparton,,Victoria,VIC,3630,145.4265594,-36.36372273
420,Park Road,Park Orchards,Manningham,,Victoria,VIC,3114,145.203933,-37.785747
71,Lefevre Terrace,North Adelaide,Adelaide,,South Australia,SA,5006,138.59945073,-34.90424648
50,Ferguson Street,Williamstown,Hobsons Bay,,Victoria,VIC,3016,151.06882753,-33.92815487
151,Whitehorse Road,Blackburn,Whitehorse,,Victoria,VIC,3130,145.15440833,-37.8173709
12,Hamilton Road,Malvern,Stonnington,,Victoria,VIC,3144,145.27793459,-37.8347068
20,Preece Street,St Arnaud,Northern Grampians,,Victoria,VIC,3478,143.26259956,-36.62089565
32,Moody Road,Greenbank,Logan,,Queensland,QLD,4124,153.00355292,-27.70513406
1,Coronation Street,Injune,Maranoa,,Queensland,QLD,4454,151.15520115,-33.90054699
3,Lovelle Street,Moss Vale,Wingecarribee,,New South Wales,NSW,2577,150.36880801,-34.55746758
6,Victoria Lane,Forbes,Forbes,,New South Wales,NSW,2871,150.50716969,-23.37038245
45,Railway Street,Euroa,Strathbogie,,Victoria,VIC,3666,153.4089027,-27.96368262
1,Railway Parade,Healesville,Yarra Ranges,,Victoria,VIC,3777,151.10277317,-33.96865731
158,High Street,East Maitland,Maitland,,New South Wales,NSW,2323,145.114383,-37.776793
2,Peregian Springs Drive,Peregian Springs,Sunshine Coast,,Queensland,QLD,4573,153.07856725,-26.49364319
93,Main Street,Stawell,Northern Grampians,,Victoria,VIC,3380,138.84070605,-32.97271497
2,Monscott Place,Forest Glen,Sunshine Coast,,Queensland,QLD,4556,153.01585744,-26.69075201
14,Nancy Close,Oak Beach,Douglas,,Queensland,QLD,4877,145.51512145,-16.59753842
33,Main Street,Newry,Wellington,,Victoria,VIC,3859,153.18611504,-27.92426591
36,Ocean Street,Cleveland,Redland,,Queensland,QLD,4163,152.87704939,-25.28507293
2,Helen Street,Beaudesert,Scenic Rim,,Queensland,QLD,4285,153.03222103,-27.66781791
14,Queen Street,Smithfield,Playford,,South Australia,SA,5114,153.14012983,-26.79860193
18,Victoria Street,Chiltern,Indigo,,Victoria,VIC,3683,151.10711687,-33.87569202
35,William Street,Emu Park,Livingstone,,Queensland,QLD,4710,147.79641009,-28.97198413
27,George Street,Marburg,Ipswich,,Queensland,QLD,4346,151.08560133,-33.85246836
1,Peel Road,Ningi,Moreton Bay,,Queensland,QLD,4511,151.2175006,-33.85004625
11,Campbell Street,Millmerran,Toowoomba,,Queensland,QLD,4357,149.22962605,-35.34855498
1,Douglas Street,Narrandera,Narrandera,,New South Wales,NSW,2700,153.52756875,-28.1678378
3,Healey Road,Dandenong South,Greater Dandenong,,Victoria,VIC,3175,145.21562355,-38.02890554
23,Hudson Street,Coburg,Merri-Bek,,Victoria,VIC,3058,153.06640355,-27.07773258
20,George Street,Marburg,Ipswich,,Queensland,QLD,4346,151.14961711,-33.90463288
51,Valley Way,Mount Cotton,Redland,,Queensland,QLD,4165,153.24868386,-27.63651878
32,Millswyn Street,South Yarra,Melbourne,,Victoria,VIC,3141,144.98034393,-37.836674
41,Belmore Street,Howlong,Federation,,New South Wales,NSW,2643,146.6281455,-35.97125653
45,Railway Parade,Wingello,Wingecarribee,,New South Wales,NSW,2579,145.56985245,-36.74862633
63,Colless Street,Mulwala,Federation,,New South Wales,NSW,2647,146.00304752,-35.98519893
6,Main Street,Osborne Park,Stirling,,Western Australia,WA,6017,146.69966563,-38.01424985
9,Wharf Street,Logan Village,Logan,,Queensland,QLD,4207,153.10715276,-27.76731426
